﻿Event;Date;ScorerID;Archer;"Bow class";Num;Name;Score;Kills;Arrow1;Spot1;Arrow2;Spot2;Arrow3;Spot3;Time;Changed
Anjagen_2022_Hunterrunde;2022-03-12;2355123;"Beate Müller";Jb;2;"Frischling (2x)";0;0;0;;;;;;"2022-03-12 15:56:15";"2022-03-12 15:57:21"
Anjagen_2022_Hunterrunde;2022-03-12;2355110;"Bernd Gesch";;2;"Frischling (2x)";10;0;10;;;;;;"2022-03-12 14:05:44";
Anjagen_2022_Hunterrunde;2022-03-12;2355109;"Bodo Sambale";;2;"Frischling (2x)";10;0;10;;;;;;"2022-03-12 14:05:41";
Anjagen_2022_Hunterrunde;2022-03-12;2355101;"Daniela Schimke";JB;2;"Frischling (2x)";10;0;10;;;;;;"2022-03-12 14:47:53";
Anjagen_2022_Hunterrunde;2022-03-12;2355103;"Dennis Rogsch";JB;2;"Frischling (2x)";10;0;10;;;;;;"2022-03-12 14:51:29";
Anjagen_2022_Hunterrunde;2022-03-12;2355111;"Diana Matylis";;2;"Frischling (2x)";0;0;0;;;;;;"2022-03-12 14:05:48";
Anjagen_2022_Hunterrunde;2022-03-12;2355107;"Frank Rappsilber";;2;"Frischling (2x)";0;0;0;;;;;;"2022-03-12 14:05:36";
Anjagen_2022_Hunterrunde;2022-03-12;2355113;"Frank Straße";;2;"Frischling (2x)";20;1;20;;;;;;"2022-03-12 14:48:56";"2022-03-12 15:03:22"
Anjagen_2022_Hunterrunde;2022-03-12;2355122;"Harald Koch";Pb;2;"Frischling (2x)";10;0;10;;;;;;"2022-03-12 15:56:00";
Anjagen_2022_Hunterrunde;2022-03-12;2355112;"Hardy Wolf";;2;"Frischling (2x)";10;0;10;;;;;;"2022-03-12 14:05:51";
Anjagen_2022_Hunterrunde;2022-03-12;2355105;"Hartmut Krebs";;2;"Frischling (2x)";16;0;16;;;;;;"2022-03-12 14:55:35";
Anjagen_2022_Hunterrunde;2022-03-12;2355104;"Heiner Bertz";Jagdbogen;2;"Frischling (2x)";10;0;10;;;;;;"2022-03-12 14:55:32";
Anjagen_2022_Hunterrunde;2022-03-12;2355116;"Holger Koch";"Langbogen Carbon";2;"Frischling (2x)";20;1;20;;;;;;"2022-03-12 14:59:32";
Anjagen_2022_Hunterrunde;2022-03-12;2355130;"Isabell Günther";;2;"Frischling (2x)";0;0;0;;;;;;"2022-03-12 15:10:57";
Anjagen_2022_Hunterrunde;2022-03-12;2355126;"Jan Wolter";;2;"Frischling (2x)";0;0;0;;;;;;"2022-03-12 15:51:57";
Anjagen_2022_Hunterrunde;2022-03-12;2355115;"Joachim Lömer";;2;"Frischling (2x)";10;0;10;;;;;;"2022-03-12 14:55:38";
Anjagen_2022_Hunterrunde;2022-03-12;2355131;"Karolin Hille";;2;"Frischling (2x)";16;0;16;;;;;;"2022-03-12 15:11:07";
Anjagen_2022_Hunterrunde;2022-03-12;2355121;"Klaus Trzoska";Cb;2;"Frischling (2x)";16;0;16;;;;;;"2022-03-12 15:55:58";
Anjagen_2022_Hunterrunde;2022-03-12;2355127;"Maik Helemann";;2;"Frischling (2x)";10;0;10;;;;;;"2022-03-12 15:51:54";
Anjagen_2022_Hunterrunde;2022-03-12;2355102;"Marko Schimke";LB;2;"Frischling (2x)";10;0;10;;;;;;"2022-03-12 14:51:27";
Anjagen_2022_Hunterrunde;2022-03-12;2355128;"Matthias Engert";;2;"Frischling (2x)";0;0;0;;;;;;"2022-03-12 15:11:14";
Anjagen_2022_Hunterrunde;2022-03-12;2355125;"Matthias Friedenberger";;2;"Frischling (2x)";10;0;10;;;;;;"2022-03-12 15:51:33";
Anjagen_2022_Hunterrunde;2022-03-12;2355108;"Nicolas Walter";;2;"Frischling (2x)";0;0;0;;;;;;"2022-03-12 14:48:53";
Anjagen_2022_Hunterrunde;2022-03-12;2355119;"Philipp Rietzsch";"jagdbogen mod carbon";2;"Frischling (2x)";16;0;16;;;;;;"2022-03-12 14:59:40";
Anjagen_2022_Hunterrunde;2022-03-12;2355120;"Ralf Müller";Jb;2;"Frischling (2x)";20;1;20;;;;;;"2022-03-12 15:55:52";
Anjagen_2022_Hunterrunde;2022-03-12;2355106;"Sandra Jünemann";;2;"Frischling (2x)";10;0;10;;;;;;"2022-03-12 14:48:51";
Anjagen_2022_Hunterrunde;2022-03-12;2355117;"Susann Dittmar";"langbogen carbon";2;"Frischling (2x)";10;0;10;;;;;;"2022-03-12 14:59:37";
Anjagen_2022_Hunterrunde;2022-03-12;2355114;"Tim Stuck";;2;"Frischling (2x)";10;0;10;;;;;;"2022-03-12 14:48:58";
Anjagen_2022_Hunterrunde;2022-03-12;2355124;"André Felchner";;3;"Luchs mit Ente";20;1;20;;;;;;"2022-03-12 15:57:31";
Anjagen_2022_Hunterrunde;2022-03-12;2355129;"Andreas Müller";;3;"Luchs mit Ente";0;0;0;;;;;;"2022-03-12 15:15:36";
Anjagen_2022_Hunterrunde;2022-03-12;2355118;"Angie Aue";"jagdbogen tr carbon";3;"Luchs mit Ente";10;0;10;;;;;;"2022-03-12 15:04:54";
Anjagen_2022_Hunterrunde;2022-03-12;2355123;"Beate Müller";Jb;3;"Luchs mit Ente";0;0;0;;;;;;"2022-03-12 16:03:47";
Anjagen_2022_Hunterrunde;2022-03-12;2355110;"Bernd Gesch";;3;"Luchs mit Ente";10;0;10;;;;;;"2022-03-12 14:11:37";
Anjagen_2022_Hunterrunde;2022-03-12;2355109;"Bodo Sambale";;3;"Luchs mit Ente";0;0;0;;;;;;"2022-03-12 14:11:31";
Anjagen_2022_Hunterrunde;2022-03-12;2355101;"Daniela Schimke";JB;3;"Luchs mit Ente";0;0;0;;;;;;"2022-03-12 14:56:35";"2022-03-12 14:56:57"
Anjagen_2022_Hunterrunde;2022-03-12;2355103;"Dennis Rogsch";JB;3;"Luchs mit Ente";16;0;16;;;;;;"2022-03-12 14:56:33";"2022-03-12 14:57:03"
Anjagen_2022_Hunterrunde;2022-03-12;2355111;"Diana Matylis";;3;"Luchs mit Ente";16;0;16;;;;;;"2022-03-12 14:11:42";
Anjagen_2022_Hunterrunde;2022-03-12;2355107;"Frank Rappsilber";;3;"Luchs mit Ente";10;0;10;;;;;;"2022-03-12 14:11:25";
Anjagen_2022_Hunterrunde;2022-03-12;2355113;"Frank Straße";;3;"Luchs mit Ente";20;1;20;;;;;;"2022-03-12 14:53:26";"2022-03-12 15:03:18"
Anjagen_2022_Hunterrunde;2022-03-12;2355122;"Harald Koch";Pb;3;"Luchs mit Ente";10;0;10;;;;;;"2022-03-12 16:03:45";
Anjagen_2022_Hunterrunde;2022-03-12;2355112;"Hardy Wolf";;3;"Luchs mit Ente";10;0;10;;;;;;"2022-03-12 14:11:46";
Anjagen_2022_Hunterrunde;2022-03-12;2355105;"Hartmut Krebs";;3;"Luchs mit Ente";10;0;10;;;;;;"2022-03-12 15:00:25";
Anjagen_2022_Hunterrunde;2022-03-12;2355104;"Heiner Bertz";Jagdbogen;3;"Luchs mit Ente";10;0;10;;;;;;"2022-03-12 15:00:23";
Anjagen_2022_Hunterrunde;2022-03-12;2355116;"Holger Koch";"Langbogen Carbon";3;"Luchs mit Ente";0;0;0;;;;;;"2022-03-12 15:04:43";
Anjagen_2022_Hunterrunde;2022-03-12;2355130;"Isabell Günther";;3;"Luchs mit Ente";0;0;0;;;;;;"2022-03-12 15:17:36";
Anjagen_2022_Hunterrunde;2022-03-12;2355126;"Jan Wolter";;3;"Luchs mit Ente";0;0;0;;;;;;"2022-03-12 15:57:45";
Anjagen_2022_Hunterrunde;2022-03-12;2355115;"Joachim Lömer";;3;"Luchs mit Ente";10;0;10;;;;;;"2022-03-12 15:00:26";
Anjagen_2022_Hunterrunde;2022-03-12;2355131;"Karolin Hille";;3;"Luchs mit Ente";0;0;0;;;;;;"2022-03-12 15:16:33";
Anjagen_2022_Hunterrunde;2022-03-12;2355121;"Klaus Trzoska";Cb;3;"Luchs mit Ente";16;0;16;;;;;;"2022-03-12 16:03:36";
Anjagen_2022_Hunterrunde;2022-03-12;2355127;"Maik Helemann";;3;"Luchs mit Ente";10;0;10;;;;;;"2022-03-12 15:57:40";
Anjagen_2022_Hunterrunde;2022-03-12;2355102;"Marko Schimke";LB;3;"Luchs mit Ente";10;0;10;;;;;;"2022-03-12 14:56:37";"2022-03-12 14:56:54"
Anjagen_2022_Hunterrunde;2022-03-12;2355128;"Matthias Engert";;3;"Luchs mit Ente";10;0;10;;;;;;"2022-03-12 15:17:28";
Anjagen_2022_Hunterrunde;2022-03-12;2355125;"Matthias Friedenberger";;3;"Luchs mit Ente";0;0;0;;;;;;"2022-03-12 15:57:26";
Anjagen_2022_Hunterrunde;2022-03-12;2355108;"Nicolas Walter";;3;"Luchs mit Ente";0;0;0;;;;;;"2022-03-12 14:53:24";
Anjagen_2022_Hunterrunde;2022-03-12;2355119;"Philipp Rietzsch";"jagdbogen mod carbon";3;"Luchs mit Ente";16;0;16;;;;;;"2022-03-12 15:04:56";
Anjagen_2022_Hunterrunde;2022-03-12;2355120;"Ralf Müller";Jb;3;"Luchs mit Ente";10;0;10;;;;;;"2022-03-12 16:03:25";
Anjagen_2022_Hunterrunde;2022-03-12;2355106;"Sandra Jünemann";;3;"Luchs mit Ente";10;0;10;;;;;;"2022-03-12 14:51:28";
Anjagen_2022_Hunterrunde;2022-03-12;2355117;"Susann Dittmar";"langbogen carbon";3;"Luchs mit Ente";16;0;16;;;;;;"2022-03-12 15:04:51";
Anjagen_2022_Hunterrunde;2022-03-12;2355114;"Tim Stuck";;3;"Luchs mit Ente";0;0;0;;;;;;"2022-03-12 14:53:30";
Anjagen_2022_Hunterrunde;2022-03-12;2355124;"André Felchner";;4;Rothirsch;20;1;20;;;;;;"2022-03-12 16:03:46";
Anjagen_2022_Hunterrunde;2022-03-12;2355129;"Andreas Müller";;4;Rothirsch;0;0;0;;;;;;"2022-03-12 15:22:57";
Anjagen_2022_Hunterrunde;2022-03-12;2355118;"Angie Aue";"jagdbogen tr carbon";4;Rothirsch;0;0;0;;;;;;"2022-03-12 15:12:31";
Anjagen_2022_Hunterrunde;2022-03-12;2355123;"Beate Müller";Jb;4;Rothirsch;0;0;0;;;;;;"2022-03-12 14:07:45";
Anjagen_2022_Hunterrunde;2022-03-12;2355110;"Bernd Gesch";;4;Rothirsch;10;0;10;;;;;;"2022-03-12 14:16:52";
Anjagen_2022_Hunterrunde;2022-03-12;2355109;"Bodo Sambale";;4;Rothirsch;0;0;0;;;;;;"2022-03-12 14:16:47";
Anjagen_2022_Hunterrunde;2022-03-12;2355101;"Daniela Schimke";JB;4;Rothirsch;0;0;0;;;;;;"2022-03-12 15:02:58";
Anjagen_2022_Hunterrunde;2022-03-12;2355103;"Dennis Rogsch";JB;4;Rothirsch;20;1;20;;;;;;"2022-03-12 15:03:09";
Anjagen_2022_Hunterrunde;2022-03-12;2355111;"Diana Matylis";;4;Rothirsch;16;0;16;;;;;;"2022-03-12 14:16:54";
Anjagen_2022_Hunterrunde;2022-03-12;2355107;"Frank Rappsilber";;4;Rothirsch;0;0;0;;;;;;"2022-03-12 14:16:45";
Anjagen_2022_Hunterrunde;2022-03-12;2355113;"Frank Straße";;4;Rothirsch;20;1;20;;;;;;"2022-03-12 14:59:51";"2022-03-12 15:03:06"
Anjagen_2022_Hunterrunde;2022-03-12;2355122;"Harald Koch";Pb;4;Rothirsch;10;0;10;;;;;;"2022-03-12 14:07:43";
Anjagen_2022_Hunterrunde;2022-03-12;2355112;"Hardy Wolf";;4;Rothirsch;0;0;0;;;;;;"2022-03-12 14:16:57";
Anjagen_2022_Hunterrunde;2022-03-12;2355105;"Hartmut Krebs";;4;Rothirsch;10;0;10;;;;;;"2022-03-12 15:06:58";
Anjagen_2022_Hunterrunde;2022-03-12;2355104;"Heiner Bertz";Jagdbogen;4;Rothirsch;0;0;0;;;;;;"2022-03-12 15:06:48";
Anjagen_2022_Hunterrunde;2022-03-12;2355116;"Holger Koch";"Langbogen Carbon";4;Rothirsch;0;0;0;;;;;;"2022-03-12 15:12:26";
Anjagen_2022_Hunterrunde;2022-03-12;2355130;"Isabell Günther";;4;Rothirsch;10;0;10;;;;;;"2022-03-12 15:22:51";
Anjagen_2022_Hunterrunde;2022-03-12;2355126;"Jan Wolter";;4;Rothirsch;0;0;0;;;;;;"2022-03-12 16:03:58";
Anjagen_2022_Hunterrunde;2022-03-12;2355115;"Joachim Lömer";;4;Rothirsch;10;0;10;;;;;;"2022-03-12 15:07:01";
Anjagen_2022_Hunterrunde;2022-03-12;2355131;"Karolin Hille";;4;Rothirsch;0;0;0;;;;;;"2022-03-12 15:22:53";
Anjagen_2022_Hunterrunde;2022-03-12;2355121;"Klaus Trzoska";Cb;4;Rothirsch;20;1;20;;;;;;"2022-03-12 14:07:42";
Anjagen_2022_Hunterrunde;2022-03-12;2355127;"Maik Helemann";;4;Rothirsch;16;0;16;;;;;;"2022-03-12 16:03:53";
Anjagen_2022_Hunterrunde;2022-03-12;2355102;"Marko Schimke";LB;4;Rothirsch;16;0;16;;;;;;"2022-03-12 15:03:07";
Anjagen_2022_Hunterrunde;2022-03-12;2355128;"Matthias Engert";;4;Rothirsch;0;0;0;;;;;;"2022-03-12 15:22:55";
Anjagen_2022_Hunterrunde;2022-03-12;2355125;"Matthias Friedenberger";;4;Rothirsch;0;0;0;;;;;;"2022-03-12 16:03:41";
Anjagen_2022_Hunterrunde;2022-03-12;2355108;"Nicolas Walter";;4;Rothirsch;10;0;10;;;;;;"2022-03-12 14:59:47";
Anjagen_2022_Hunterrunde;2022-03-12;2355119;"Philipp Rietzsch";"jagdbogen mod carbon";4;Rothirsch;16;0;16;;;;;;"2022-03-12 15:12:33";
Anjagen_2022_Hunterrunde;2022-03-12;2355120;"Ralf Müller";Jb;4;Rothirsch;10;0;10;;;;;;"2022-03-12 14:07:40";
Anjagen_2022_Hunterrunde;2022-03-12;2355106;"Sandra Jünemann";;4;Rothirsch;10;0;10;;;;;;"2022-03-12 14:59:42";
Anjagen_2022_Hunterrunde;2022-03-12;2355117;"Susann Dittmar";"langbogen carbon";4;Rothirsch;10;0;10;;;;;;"2022-03-12 15:12:29";
Anjagen_2022_Hunterrunde;2022-03-12;2355114;"Tim Stuck";;4;Rothirsch;0;0;0;;;;;;"2022-03-12 14:59:53";
Anjagen_2022_Hunterrunde;2022-03-12;2355124;"André Felchner";;5;"Igel ( 2 x)";20;1;20;;;;;;"2022-03-12 14:08:24";
Anjagen_2022_Hunterrunde;2022-03-12;2355129;"Andreas Müller";;5;"Igel ( 2 x)";0;0;0;;;;;;"2022-03-12 15:28:39";
Anjagen_2022_Hunterrunde;2022-03-12;2355118;"Angie Aue";"jagdbogen tr carbon";5;"Igel ( 2 x)";16;0;16;;;;;;"2022-03-12 15:18:07";"2022-03-12 15:18:13"
Anjagen_2022_Hunterrunde;2022-03-12;2355123;"Beate Müller";Jb;5;"Igel ( 2 x)";16;0;16;;;;;;"2022-03-12 14:12:50";
Anjagen_2022_Hunterrunde;2022-03-12;2355110;"Bernd Gesch";;5;"Igel ( 2 x)";16;0;16;;;;;;"2022-03-12 14:21:07";
Anjagen_2022_Hunterrunde;2022-03-12;2355109;"Bodo Sambale";;5;"Igel ( 2 x)";10;0;10;;;;;;"2022-03-12 14:20:57";
Anjagen_2022_Hunterrunde;2022-03-12;2355101;"Daniela Schimke";JB;5;"Igel ( 2 x)";0;0;0;;;;;;"2022-03-12 15:10:06";
Anjagen_2022_Hunterrunde;2022-03-12;2355103;"Dennis Rogsch";JB;5;"Igel ( 2 x)";0;0;0;;;;;;"2022-03-12 15:10:13";
Anjagen_2022_Hunterrunde;2022-03-12;2355111;"Diana Matylis";;5;"Igel ( 2 x)";16;0;16;;;;;;"2022-03-12 14:21:10";
Anjagen_2022_Hunterrunde;2022-03-12;2355107;"Frank Rappsilber";;5;"Igel ( 2 x)";16;0;16;;;;;;"2022-03-12 14:20:51";
Anjagen_2022_Hunterrunde;2022-03-12;2355113;"Frank Straße";;5;"Igel ( 2 x)";16;0;16;;;;;;"2022-03-12 15:07:19";
Anjagen_2022_Hunterrunde;2022-03-12;2355122;"Harald Koch";Pb;5;"Igel ( 2 x)";10;0;10;;;;;;"2022-03-12 14:12:38";
Anjagen_2022_Hunterrunde;2022-03-12;2355112;"Hardy Wolf";;5;"Igel ( 2 x)";0;0;0;;;;;;"2022-03-12 14:21:12";
Anjagen_2022_Hunterrunde;2022-03-12;2355105;"Hartmut Krebs";;5;"Igel ( 2 x)";20;1;20;;;;;;"2022-03-12 15:14:30";
Anjagen_2022_Hunterrunde;2022-03-12;2355104;"Heiner Bertz";Jagdbogen;5;"Igel ( 2 x)";16;0;16;;;;;;"2022-03-12 15:14:03";
Anjagen_2022_Hunterrunde;2022-03-12;2355116;"Holger Koch";"Langbogen Carbon";5;"Igel ( 2 x)";10;0;10;;;;;;"2022-03-12 15:18:02";
Anjagen_2022_Hunterrunde;2022-03-12;2355130;"Isabell Günther";;5;"Igel ( 2 x)";20;1;20;;;;;;"2022-03-12 15:28:28";
Anjagen_2022_Hunterrunde;2022-03-12;2355126;"Jan Wolter";;5;"Igel ( 2 x)";16;0;16;;;;;;"2022-03-12 14:08:43";
Anjagen_2022_Hunterrunde;2022-03-12;2355115;"Joachim Lömer";;5;"Igel ( 2 x)";20;1;20;;;;;;"2022-03-12 15:14:32";
Anjagen_2022_Hunterrunde;2022-03-12;2355131;"Karolin Hille";;5;"Igel ( 2 x)";0;0;0;;;;;;"2022-03-12 15:28:35";
Anjagen_2022_Hunterrunde;2022-03-12;2355121;"Klaus Trzoska";Cb;5;"Igel ( 2 x)";20;1;20;;;;;;"2022-03-12 14:12:36";
Anjagen_2022_Hunterrunde;2022-03-12;2355127;"Maik Helemann";;5;"Igel ( 2 x)";0;0;0;;;;;;"2022-03-12 14:08:44";
Anjagen_2022_Hunterrunde;2022-03-12;2355102;"Marko Schimke";LB;5;"Igel ( 2 x)";10;0;10;;;;;;"2022-03-12 15:10:11";
Anjagen_2022_Hunterrunde;2022-03-12;2355128;"Matthias Engert";;5;"Igel ( 2 x)";0;0;0;;;;;;"2022-03-12 15:28:37";
Anjagen_2022_Hunterrunde;2022-03-12;2355125;"Matthias Friedenberger";;5;"Igel ( 2 x)";20;1;20;;;;;;"2022-03-12 14:08:29";
Anjagen_2022_Hunterrunde;2022-03-12;2355108;"Nicolas Walter";;5;"Igel ( 2 x)";0;0;0;;;;;;"2022-03-12 15:07:17";
Anjagen_2022_Hunterrunde;2022-03-12;2355119;"Philipp Rietzsch";"jagdbogen mod carbon";5;"Igel ( 2 x)";10;0;10;;;;;;"2022-03-12 15:18:15";
Anjagen_2022_Hunterrunde;2022-03-12;2355120;"Ralf Müller";Jb;5;"Igel ( 2 x)";16;0;16;;;;;;"2022-03-12 14:12:33";
Anjagen_2022_Hunterrunde;2022-03-12;2355106;"Sandra Jünemann";;5;"Igel ( 2 x)";10;0;10;;;;;;"2022-03-12 15:07:15";
Anjagen_2022_Hunterrunde;2022-03-12;2355117;"Susann Dittmar";"langbogen carbon";5;"Igel ( 2 x)";16;0;16;;;;;;"2022-03-12 15:18:05";
Anjagen_2022_Hunterrunde;2022-03-12;2355114;"Tim Stuck";;5;"Igel ( 2 x)";10;0;10;;;;;;"2022-03-12 15:07:21";
Anjagen_2022_Hunterrunde;2022-03-12;2355124;"André Felchner";;6;"Ricke / Rehbock";20;1;20;;;;;;"2022-03-12 14:12:41";
Anjagen_2022_Hunterrunde;2022-03-12;2355129;"Andreas Müller";;6;"Ricke / Rehbock";0;0;0;;;;;;"2022-03-12 15:33:17";
Anjagen_2022_Hunterrunde;2022-03-12;2355118;"Angie Aue";"jagdbogen tr carbon";6;"Ricke / Rehbock";0;0;0;;;;;;"2022-03-12 15:22:58";
Anjagen_2022_Hunterrunde;2022-03-12;2355123;"Beate Müller";Jb;6;"Ricke / Rehbock";10;0;10;;;;;;"2022-03-12 14:17:11";
Anjagen_2022_Hunterrunde;2022-03-12;2355110;"Bernd Gesch";;6;"Ricke / Rehbock";10;0;10;;;;;;"2022-03-12 14:25:33";
Anjagen_2022_Hunterrunde;2022-03-12;2355109;"Bodo Sambale";;6;"Ricke / Rehbock";10;0;10;;;;;;"2022-03-12 14:25:29";
Anjagen_2022_Hunterrunde;2022-03-12;2355101;"Daniela Schimke";JB;6;"Ricke / Rehbock";0;0;0;;;;;;"2022-03-12 15:14:10";
Anjagen_2022_Hunterrunde;2022-03-12;2355103;"Dennis Rogsch";JB;6;"Ricke / Rehbock";0;0;0;;;;;;"2022-03-12 15:14:12";
Anjagen_2022_Hunterrunde;2022-03-12;2355111;"Diana Matylis";;6;"Ricke / Rehbock";0;0;0;;;;;;"2022-03-12 14:26:08";
Anjagen_2022_Hunterrunde;2022-03-12;2355107;"Frank Rappsilber";;6;"Ricke / Rehbock";20;1;20;;;;;;"2022-03-12 14:25:23";
Anjagen_2022_Hunterrunde;2022-03-12;2355113;"Frank Straße";;6;"Ricke / Rehbock";16;0;16;;;;;;"2022-03-12 15:11:49";
Anjagen_2022_Hunterrunde;2022-03-12;2355122;"Harald Koch";Pb;6;"Ricke / Rehbock";0;0;0;;;;;;"2022-03-12 14:17:10";
Anjagen_2022_Hunterrunde;2022-03-12;2355112;"Hardy Wolf";;6;"Ricke / Rehbock";16;0;16;;;;;;"2022-03-12 14:26:14";
Anjagen_2022_Hunterrunde;2022-03-12;2355105;"Hartmut Krebs";;6;"Ricke / Rehbock";10;0;10;;;;;;"2022-03-12 15:19:34";
Anjagen_2022_Hunterrunde;2022-03-12;2355104;"Heiner Bertz";Jagdbogen;6;"Ricke / Rehbock";0;0;0;;;;;;"2022-03-12 15:18:52";
Anjagen_2022_Hunterrunde;2022-03-12;2355116;"Holger Koch";"Langbogen Carbon";6;"Ricke / Rehbock";10;0;10;;;;;;"2022-03-12 15:22:54";
Anjagen_2022_Hunterrunde;2022-03-12;2355130;"Isabell Günther";;6;"Ricke / Rehbock";0;0;0;;;;;;"2022-03-12 15:33:09";
Anjagen_2022_Hunterrunde;2022-03-12;2355126;"Jan Wolter";;6;"Ricke / Rehbock";0;0;0;;;;;;"2022-03-12 14:12:53";
Anjagen_2022_Hunterrunde;2022-03-12;2355115;"Joachim Lömer";;6;"Ricke / Rehbock";20;1;20;;;;;;"2022-03-12 15:19:38";
